﻿year,nhso_zone,Vaccine_type,total
2564,เขต 1 เชียงใหม่,Rabies Vaccine 5,2230
2564,เขต 2 พิษณุโลก,Rabies Vaccine 5,1491
2564,เขต 3 นครสวรรค์,Rabies Vaccine 5,634
2564,เขต 4 สระบุรี,Rabies Vaccine 5,4920
2564,เขต 5 ราชบุรี,Rabies Vaccine 5,3686
2564,เขต 6 ระยอง,Rabies Vaccine 5,2853
2564,เขต 7 ขอนแก่น,Rabies Vaccine 5,2905
2564,เขต 8 อุดรธานี,Rabies Vaccine 5,1910
2564,เขต 9 นครราชสีมา,Rabies Vaccine 5,5125
2564,เขต 10 อุบลราชธานี,Rabies Vaccine 5,5122
2564,เขต 11 สุราษฎร์ธานี,Rabies Vaccine 5,1556
2564,เขต 12 สงขลา,Rabies Vaccine 5,2379
2564,เขต 13 กรุงเทพมหานคร,Rabies Vaccine 5,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",Rabies Vaccine 5,0
